EMG,,,,
Dist,138,378,504,684
3.92,67.332,217.6513993,365.5518047,632.5636666
4.92,74.614,201.2014128,388.8242947,502.4372958
5.92,4.766,330.7246228,647.544745,915.5570143
6.92,12.730,381.8766206,815.7070488,1077.687147
7.92,66.838,487.5807911,954.3204283,1159.538486
8.92,34.110,520.1960236,1026.097093,1254.556155
9.92,20.690,600.9346811,1176.307733,1367.811399
10.92,78.877,646.4819738,1294.218728,1256.082209
11.92,31.968,719.5123791,1323.788747,1282.878718
12.92,30.383,796.3691724,1453.941945,1388.067047
13.92,58.882,842.9690708,1397.519441,1314.589099
14.92,47.378,922.8045746,1579.543431,1346.701221
15.92,49.719,927.8285361,1451.133835,1279.224342
16.92,57.821,861.9567542,1353.610952,1043.498422
17.92,68.316,898.9817781,1386.224049,1077.220393
18.92,81.324,710.8556341,1104.2732,792.7366346
19.92,85.608,670.6380919,1050.080112,685.6057705
20.92,72.273,485.2330327,989.1299272,550.2696082
21.92,121.608,351.4959386,880.4317514,398.1627409
22.92,73.446,327.8681908,544.1331776,296.8295777
,,,,
WMG,,,,
Dist,138,378,504,684
3.92,0,64.50637616,255.7560744,288.0092625
4.92,40.12391182,100.4763052,350.1901241,353.6493019
5.92,44.84932506,152.6615879,379.1420412,379.1420412
6.92,65.54892761,255.8317319,556.912055,484.6522279
7.92,39.11839281,261.1554947,503.2626703,431.3672843
8.92,50.14843588,300.3599731,569.0562581,526.7811803
9.92,62.82003351,297.0297954,627.1764296,492.8303126
10.92,46.31050318,417.1171811,668.5790443,554.8413105
11.92,29.5412417,302.4331243,725.0553915,437.075119
12.92,13.54690767,369.2106851,672.3612873,470.1447466
13.92,34.6263009,331.4202208,689.5253861,416.5539567
14.92,72.27626373,339.1821307,651.5605263,414.9976089
15.92,74.62857544,369.2606335,690.9512519,450.267408
16.92,39.06098968,374.3341709,681.1100602,443.2272309
17.92,94.65193218,354.1791115,699.9985227,352.3416346
18.92,64.04996166,269.3844828,532.4265985,273.0542251
19.92,50.24099374,174.8495079,524.3793325,289.1410259
20.92,48.45294202,268.1559253,418.9912543,280.2624839
21.92,57.76864757,255.8974739,348.429372,185.5508543
22.92,70.50208182,106.9902283,282.3377188,176.3373461
