Hive,Treatment,Count 1,Count 2,Count 3,Count 4,Count 5,Count 6,Count 7,Count 8,Count 9,Count 10,Count 11,Count 12,Count 13,Count 14
I5,Bee Gym,47.93,47.30,46.52,45.85,60.92,32.77,46.58,46.55,47.05,45.90,59.23,33.92,47.62,45.25
I33,Bee Gym,48.67,47.23,46.60,45.10,60.92,32.77,46.58,46.55,47.05,45.90,59.23,33.92,47.62,45.25
I66,Bee Gym,48.67,47.23,46.60,46.03,78.12,15.95,45.70,47.67,46.98,45.97,78.12,15.37,48.08,43.80
I88,Bee Gym,49.42,47.17,46.67,46.22,78.18,15.88,44.80,48.77,46.88,46.03,77.93,15.42,48.53,42.35
I7,Bee Gym,50.88,47.05,46.80,45.65,78.25,15.82,43.92,49.87,46.80,46.08,77.73,15.47,48.98,40.92
T7,Bee Gym,52.62,47.22,52.12,64.97,22.28,47.08,46.30,52.60,49.12,43.52,44.55,71.00,26.15,42.87
KH,Bee Gym,50.08,47.87,45.53,41.63,51.37,47.00,45.67,50.68,41.83,49.92,43.58,49.53,46.57,44.18
KR,Bee Gym,50.08,47.87,45.53,41.63,51.37,47.00,45.67,50.68,41.83,49.92,43.58,49.53,47.40,43.33
G1,Bee Gym,67.95,48.22,22.55,47.47,39.55,71.33,28.37,67.67,45.75,45.80,16.87,53.37,69.25,24.25
G4,Bee Gym,65.75,49.15,22.60,47.27,38.50,57.58,44.50,65.67,45.33,46.00,17.45,52.13,69.17,27.23
I1,Control Frame,46.47,47.42,46.40,46.42,60.48,33.22,47.48,45.45,47.15,45.85,58.95,34.33,47.17,46.70
I4,Control Frame,47.20,47.35,46.45,45.67,60.48,33.22,47.48,45.45,47.15,45.85,58.95,34.33,47.17,46.70
I77,Control Frame,49.42,47.17,46.67,45.28,78.12,15.95,45.70,47.67,46.98,45.97,78.12,15.37,48.08,43.80
I9,Control Frame,50.15,47.12,46.73,45.47,78.18,15.88,44.80,48.77,46.88,46.03,77.93,15.42,48.53,42.35
I8,Control Frame,50.88,47.05,46.80,45.65,78.25,15.82,43.92,49.87,46.80,46.08,77.73,15.47,48.98,40.92
T3,Control Frame,51.53,47.43,51.38,47.28,40.15,46.58,48.13,50.67,49.02,43.72,44.28,57.43,40.53,44.75
T4,Control Frame,51.53,49.17,49.65,47.28,40.83,46.83,47.22,51.63,49.07,43.62,44.42,70.63,26.72,43.80
T5,Control Frame,52.08,46.90,52.18,64.92,22.45,46.83,47.22,51.63,49.07,43.62,44.42,70.63,26.72,43.80
G3,Control Frame,67.95,46.93,23.83,47.47,39.55,71.33,28.37,65.67,47.75,45.80,16.87,53.37,69.25,24.25
G6,Control Frame,65.75,47.88,23.88,47.27,38.50,57.58,44.50,63.67,47.33,46.00,17.45,52.13,69.17,27.23
