Cohort,Distance,Site,RawVegetationHeight(cm),LogitVegetationHeight
1,Buffer,Age1-LB-2,48.54545455,3.902890522
1,Buffer,Age1-PL-1,27.90909091,3.36415611
1,Buffer,Age1-PL-2,38,3.663561646
3,Buffer,Age3-LB-1,39.81818182,3.709127615
3,Buffer,Age3-LB-2,49.18181818,3.915652773
3,Buffer,Age3-SS-1,64.90909091,4.188276382
3,Buffer,Age3-SS-2,55.45454545,4.033435809
8,Buffer,Age8-PL-1,33.54545455,3.54227598
8,Buffer,Age8-PL-2,22.36363636,3.151180812
8,Buffer,Age8-PL-3,35.72727273,3.603519605
Mature,Buffer,AgeM-UT-2,33.45454545,3.539640932
Mature,Buffer,AgeM-PL-1,25.18181818,3.265065207
Mature,Buffer,AgeM-PL-2,27.63636364,3.354677366
Mature,Buffer,AgeM-PL-3,22.45454545,3.155064312
1,Edge,Age1-LB-2,26.18181818,3.302548301
1,Edge,Age1-PL-1,29.63636364,3.422187658
1,Edge,Age1-PL-2,34.81818182,3.578455636
3,Edge,Age3-LB-1,15.90909091,2.827851401
3,Edge,Age3-LB-2,22.90909091,3.174258759
3,Edge,Age3-SS-1,44.45454545,3.816712826
3,Edge,Age3-SS-2,57.81818182,4.074451022
8,Edge,Age8-PL-1,26.81818182,3.325689829
8,Edge,Age8-PL-2,16.09090909,2.83854669
8,Edge,Age8-PL-3,24.09090909,3.222505593
Mature,Edge,AgeM-UT-2,32.27272727,3.504738061
Mature,Edge,AgeM-PL-1,26.90909091,3.328952475
Mature,Edge,AgeM-PL-2,35.27272727,3.591066144
Mature,Edge,AgeM-PL-3,44.27272727,3.812704804
1,Core,Age1-LB-2,49.27272727,3.917462729
1,Core,Age1-PL-1,28.81818182,3.395118336
1,Core,Age1-PL-2,20.18181818,3.053143181
3,Core,Age3-LB-1,25,3.258096538
3,Core,Age3-LB-2,25.72727273,3.285684495
3,Core,Age3-SS-1,17.72727273,2.929980896
3,Core,Age3-SS-2,50.90909091,3.949493937
8,Core,Age8-PL-1,17.09090909,2.895409552
8,Core,Age8-PL-2,15.36363636,2.795061578
8,Core,Age8-PL-3,18.63636364,2.977383135
Mature,Core,AgeM-UT-2,34.72727273,3.575914339
Mature,Core,AgeM-PL-1,24.63636364,3.244011798
Mature,Core,AgeM-PL-2,20.72727273,3.078568279
Mature,Core,AgeM-PL-3,21.09090909,3.095166171
