SubjectID,Trialno,Allconditions,Spincondition,Didordidntspin,Winprob,Lossprob,Confidence,Codedallconditions,Codedspincondition
102,1,P0,P,0,3,3,49,3,1
102,2,N,,,1,3,12,0,
102,3,F0,f,0,3,3,32,1,0
102,4,N,,,2,2,19,0,
102,5,P1,P,1,2,3,25,4,1
102,6,P0,P,0,3,1,51,3,1
102,7,P0,P,0,1,3,14,3,1
102,8,P0,P,0,1,2,26,3,1
102,9,N,,,3,2,48,0,
102,10,P0,P,0,2,2,16,3,1
102,11,F1,f,1,1,3,14,2,0
102,12,N,,,1,2,32,0,
102,13,N,,,2,3,4,0,
102,14,F0,f,0,3,2,40,1,0
102,15,P0,P,0,3,2,19,3,1
102,16,N,,,3,1,19,0,
102,17,F1,f,1,1,2,26,2,0
102,18,F1,f,1,2,3,64,2,0
102,19,N,,,3,3,35,0,
102,20,F1,f,1,1,1,28,2,0
102,21,F0,f,0,2,2,32,1,0
102,22,P0,P,0,1,1,59,3,1
102,23,N,,,2,1,11,0,
102,24,P1,P,1,2,1,36,4,1
102,25,F1,f,1,3,1,56,2,0
102,26,F0,f,0,2,1,20,1,0
102,27,N,,,1,1,28,0,
102,28,F1,f,1,2,3,11,2,0
102,29,F1,f,1,2,1,62,2,0
102,30,P1,P,1,2,3,75,4,1
102,31,N,,,3,3,19,0,
102,32,P0,P,0,1,2,14,3,1
102,33,N,,,1,2,2,0,
102,34,N,,,2,3,19,0,
102,35,F1,f,1,3,1,80,2,0
102,36,F0,f,0,1,3,6,1,0
102,37,N,,,3,2,48,0,
102,38,N,,,1,3,2,0,
102,39,P1,P,1,3,3,30,4,1
102,40,P0,P,0,2,1,45,3,1
102,41,F1,f,1,3,2,23,2,0
102,42,N,,,3,1,33,0,
102,43,P0,P,0,1,1,4,3,1
102,44,P0,P,0,1,3,8,3,1
102,45,N,,,1,1,13,0,
102,46,F1,f,1,1,1,20,2,0
102,47,P0,P,0,3,2,35,3,1
102,48,F1,f,1,1,2,12,2,0
102,49,N,,,2,1,26,0,
102,50,F1,f,1,2,2,27,2,0
102,51,N,,,2,2,28,0,
102,52,P1,P,1,2,2,46,4,1
102,53,P0,P,0,3,1,33,3,1
102,54,F0,f,0,3,3,19,1,0
103,1,N,,,2,3,27,0,
103,2,N,,,1,1,86,0,
103,3,F1,f,1,1,2,15,2,0
103,4,P0,P,0,1,2,15,3,1
103,5,F1,f,1,2,1,27,2,0
103,6,F1,f,1,3,1,45,2,0
103,7,P0,P,0,2,3,14,3,1
103,8,P0,P,0,2,1,28,3,1
103,9,P0,P,0,2,2,19,3,1
103,10,P0,P,0,3,1,30,3,1
103,11,P0,P,0,1,1,14,3,1
103,12,F1,f,1,2,2,27,2,0
103,13,N,,,1,3,10,0,
103,14,F1,f,1,1,1,12,2,0
103,15,F1,f,1,3,3,23,2,0
103,16,F0,f,0,1,3,7,1,0
103,17,N,,,1,2,7,0,
103,18,N,,,2,1,16,0,
103,19,N,,,3,2,17,0,
103,20,F1,f,1,3,2,25,2,0
103,21,P0,P,0,3,2,19,3,1
103,22,N,,,3,3,15,0,
103,23,P0,P,0,1,3,4,3,1
103,24,N,,,2,2,12,0,
103,25,F0,f,0,2,3,6,1,0
103,26,P0,P,0,3,3,17,3,1
103,27,N,,,3,1,17,0,
103,28,N,,,1,3,8,0,
103,29,N,,,3,2,13,0,
103,30,F1,f,1,1,1,3,2,0
103,31,N,,,2,1,12,0,
103,32,F1,f,1,3,1,11,2,0
103,33,N,,,2,3,4,0,
103,34,P0,P,0,2,3,6,3,1
103,35,P0,P,0,3,1,7,3,1
103,36,P0,P,0,3,3,6,3,1
103,37,P0,P,0,2,2,7,3,1
103,38,F1,f,1,2,3,5,2,0
103,39,N,,,3,1,11,0,
103,40,F1,f,1,2,1,5,2,0
103,41,N,,,2,2,16,0,
103,42,P0,P,0,1,2,8,3,1
103,43,N,,,1,1,6,0,
103,44,F1,f,1,1,3,8,2,0
103,45,F0,f,0,3,2,17,1,0
103,46,P0,P,0,1,3,5,3,1
103,47,F1,f,1,2,2,7,2,0
103,48,P0,P,0,2,1,9,3,1
103,49,P0,P,0,1,1,7,3,1
103,50,N,,,3,3,7,0,
103,51,P0,P,0,3,2,9,3,1
103,52,F1,f,1,1,2,8,2,0
103,53,F1,f,1,3,3,10,2,0
103,54,N,,,1,2,5,0,
104,1,N,,,1,1,15,0,
104,2,P0,P,0,1,3,5,3,1
104,3,P0,P,0,3,1,75,3,1
104,4,P0,P,0,3,2,38,3,1
104,5,P0,P,0,1,1,9,3,1
104,6,P1,P,1,2,1,26,4,1
104,7,N,,,3,3,37,0,
104,8,F1,f,1,2,2,18,2,0
104,9,F1,f,1,1,1,11,2,0
104,10,P0,P,0,2,3,6,3,1
104,11,N,,,1,3,8,0,
104,12,N,,,3,2,48,0,
104,13,F1,f,1,2,3,19,2,0
104,14,F1,f,1,3,3,23,2,0
104,15,P1,P,1,2,2,20,4,1
104,16,P0,P,0,1,2,13,3,1
104,17,F0,f,0,1,3,2,1,0
104,18,N,,,2,2,13,0,
104,19,F1,f,1,1,2,6,2,0
104,20,N,,,2,3,10,0,
104,21,N,,,1,2,2,0,
104,22,F1,f,1,3,1,33,2,0
104,23,P1,P,1,3,3,16,4,1
104,24,N,,,3,1,48,0,
104,25,F1,f,1,3,2,15,2,0
104,26,F1,f,1,2,1,36,2,0
104,27,N,,,2,1,27,0,
104,28,N,,,1,2,8,0,
104,29,N,,,3,1,44,0,
104,30,P0,P,0,3,1,42,3,1
104,31,P0,P,0,1,2,6,3,1
