3.4,4.4,5.4,6.4,7.4,8.4,9.4,10.4,11.4,12.4,13.4,14.4,15.4,16.4,17.4,18.4,19.4,20.4,21.4
-1.4298E-07,-1.23167E-06,1.12299E-06,1.28919E-06,-1.61349E-06,1.28173E-06,2.73885E-06,1.306E-06,2.17842E-06,1.83218E-06,1.01782E-07,1.70786E-06,3.67267E-06,8.75082E-07,-1.04365E-06,2.35822E-06,1.86151E-06,3.32417E-07,-2.27811E-06
-4.10571E-05,-4.63223E-05,-2.23854E-05,-4.80079E-05,-3.75145E-05,-6.606E-05,-5.10645E-05,-3.66865E-05,-3.17184E-05,-2.28026E-05,-1.44317E-05,-4.94619E-05,-3.30014E-05,-5.47681E-05,-7.15221E-05,-3.68374E-05,-1.93607E-05,-3.70666E-05,-4.31715E-05
-6.87581E-05,-7.3669E-05,-3.94004E-05,-8.6634E-05,-6.53539E-05,-9.66783E-05,-7.87741E-05,-5.88484E-05,-4.57446E-05,-3.6096E-05,-1.99504E-05,-7.41352E-05,-6.6459E-05,-8.23339E-05,-0.00010731,-6.54223E-05,-4.01883E-05,-5.39847E-05,-4.91562E-05
-6.57223E-05,-7.05878E-05,-3.78276E-05,-8.53856E-05,-6.91818E-05,-9.91158E-05,-7.85496E-05,-5.82754E-05,-4.59085E-05,-3.52938E-05,-1.9353E-05,-7.36423E-05,-6.46947E-05,-8.57065E-05,-0.000109713,-6.58716E-05,-4.06046E-05,-5.31292E-05,-4.90293E-05
-6.29594E-05,-7.69876E-05,-1.91801E-05,-9.06579E-05,-6.56613E-05,-0.000106653,-8.78472E-05,-4.78616E-05,-2.74242E-05,-7.39838E-06,1.26811E-05,-6.33257E-05,-6.37217E-05,-8.23911E-05,-0.000116165,-4.2764E-05,-2.60157E-06,-2.79671E-05,-9.92072E-06
-8.27137E-05,-8.96302E-05,-2.41723E-05,-0.000103122,-7.16835E-05,-0.000117473,-9.31821E-05,-5.47965E-05,-3.41649E-05,-1.61835E-05,1.01047E-06,-8.00207E-05,-7.15532E-05,-0.000107243,-0.000138756,-7.00389E-05,-3.40106E-05,-7.40089E-05,-7.10025E-05
-0.00011166,-0.000116301,-1.61275E-05,-0.000135294,-7.85801E-05,-0.000152197,-0.000118345,-6.08661E-05,-3.21878E-05,1.07818E-05,4.51086E-05,-7.82291E-05,-6.94222E-05,-0.000105205,-0.000161818,-5.8288E-05,2.55754E-06,-3.8645E-05,-4.52683E-05
-9.19963E-05,-0.000107242,-1.5896E-05,-0.000125688,-7.22955E-05,-0.000142087,-0.000110587,-5.35631E-05,-2.88076E-05,1.27522E-05,4.15494E-05,-6.98656E-05,-6.7869E-05,-9.76507E-05,-0.000149339,-5.54092E-05,7.03852E-06,-2.61642E-05,-1.54426E-05
-6.07189E-05,-7.42556E-05,-3.00949E-05,-8.76426E-05,-6.45352E-05,-0.000100671,-7.95088E-05,-4.474E-05,-3.65005E-05,-1.85152E-05,3.18021E-06,-5.7721E-05,-6.28968E-05,-8.47662E-05,-0.000108393,-5.29128E-05,-1.58857E-05,-3.88929E-05,-2.65171E-05
-8.20972E-05,-9.67481E-05,-3.0959E-05,-0.000107551,-7.34763E-05,-0.000124549,-9.62713E-05,-5.69772E-05,-3.76621E-05,-1.1513E-05,1.44031E-05,-6.88751E-05,-6.51697E-05,-9.33047E-05,-0.00013291,-6.46851E-05,-2.71791E-05,-6.03508E-05,-5.13725E-05
-4.12168E-05,-4.39679E-05,-3.53351E-05,-5.37467E-05,-4.52312E-05,-6.67182E-05,-5.56146E-05,-4.91217E-05,-4.61945E-05,-3.65528E-05,-2.6212E-05,-5.47305E-05,-5.46636E-05,-6.23369E-05,-6.46623E-05,-4.45171E-05,-3.28134E-05,-3.65728E-05,-3.19911E-05
