Image,Line,Cell boundary,,,,,,,,,,,,,,,,
,,11 to -2,-2 to -1,-1 to 0,0 to 1,1 to T1,T1 to 2,2 to 3,3 to 4,4 to T2,T2 to 5,5 to 6,6 to 7,7 to 8,8 to 9,9 to T3,T3 to 10,10 to 11
161209-1009,1,,,,,,,0.89,1.31,0.73,,,,,,,,
161209-1009,2,,,,,,,0.88,1.25,1.45,,0.68,,,,,,
161209-1009,3,,,,,,,0.74,0.89,1.36,0.72,0.95,,,,,,
161209-1009,4,,,,1.15,,,0.81,1.43,1.50,0.90,1.04,,,,,,
161209-1009,5,,,,1.15,,,1.15,0.84,1.29,0.75,0.93,,,,,,
161209-1009,6,,,,0.75,,,1.19,0.88,0.85,1.21,,,,,,,
161209-1009,7,,,,0.92,,,0.85,1.03,0.97,1.28,,,,,,,
161209-1009,8,,,,0.93,,,1.07,1.13,,,,,,,,,
161209-1009,9,,,,,,,0.96,0.92,0.85,1.09,,,,,,,
161209-1009,10,,,,,,,0.83,0.99,,,,,,,,,
161209-3006,1,1.13,0.90,,,,,,,,,,0.75,2.00,,1.34,1.25,1.17
161209-3006,2,1.73,0.98,,,,,,,,,,0.98,0.96,,1.78,1.26,1.31
161209-3006,3,1.41,1.10,,,,,,,,,,0.88,0.74,,1.70,1.39,1.46
161209-3006,4,1.24,1.17,,,,,,,,,,1.33,0.94,,2.77,1.19,0.91
161209-3006,5,1.37,0.96,,,,,,,,,,1.91,0.84,,1.95,3.30,1.54
161209-3006,6,1.46,0.93,,,,,,,,,,1.13,1.08,1.03,1.80,2.44,1.28
161209-3006,7,1.18,1.47,,,,,,,,,,,1.58,1.33,2.28,1.71,1.44
161209-3006,8,1.19,0.76,,,,,,,,,,1.54,0.98,0.99,1.52,3.48,
161209-3006,9,1.10,0.82,,,,,,,,,,,1.22,1.03,2.46,1.80,1.12
161209-3006,10,1.10,0.95,,,,,,,,,,,0.80,0.98,1.84,1.96,1.12
161215-1008,1,,,0.80,,1.09,0.98,0.97,0.75,1.12,0.81,0.90,1.17,,,,,
161215-1008,2,,,0.98,,0.99,0.81,1.11,0.89,1.31,0.82,,0.98,,,,,
161215-1008,3,,,0.79,,1.08,1.15,0.85,0.83,1.02,0.83,0.75,1.08,,,,,
161215-1008,4,,,0.94,,1.02,0.74,1.11,1.07,0.93,1.02,0.98,0.94,,,,,
161215-1008,5,,,1.01,,1.22,1.07,0.84,0.76,1.00,1.29,,1.12,,,,,
161215-1008,6,,,0.64,,0.82,1.12,1.09,0.87,1.51,1.00,,0.97,,,,,
161215-1008,7,,,0.88,,0.87,0.90,1.03,0.98,1.39,1.33,,1.29,,,,,
161215-1008,8,,,1.05,,1.03,1.22,0.98,0.78,1.31,1.25,,1.18,,,,,
161215-1008,9,,,0.69,,0.91,1.34,0.94,,0.90,0.81,1.19,1.12,,,,,
161215-1008,10,,,1.21,,0.69,1.01,1.02,,,,,1.11,,,,,
161215-2005,1,,1.33,1.06,,,,,,,,,0.81,1.34,0.62,1.24,2.44,1.49
161215-2005,2,,0.86,1.24,,,,,,,,,1.06,1.21,1.58,1.84,2.95,1.45
161215-2005,3,,0.64,0.94,,,,,,,,,,0.89,1.81,1.28,1.27,
161215-2005,4,,1.16,1.48,,,,,,,,,1.05,2.15,1.62,1.08,2.90,1.50
161215-2005,5,,1.08,1.10,,,,,,,,,1.01,1.64,1.57,1.43,1.48,1.60
161215-2005,6,,1.60,1.10,,,,,,,,,,1.06,1.48,,,1.43
161215-2005,7,,,,,,,,,,,,,1.05,0.97,2.67,2.00,1.56
161215-2005,8,,,0.83,,,,,,,,,1.08,0.97,1.43,2.49,1.99,1.20
161215-2005,9,,,,,,,,,,,,,1.43,0.91,1.47,1.72,1.53
161215-2005,10,,,,,,,,,,,,,,0.94,1.26,1.17,1.14
161215-2009,1,,,,,0.54,1.22,0.98,0.77,0.72,1.55,0.92,1.49,,,,,
161215-2009,2,,,,,0.74,0.93,0.90,0.75,0.61,0.77,0.87,0.64,,,,,
161215-2009,3,,,,,0.69,1.22,1.46,0.98,0.74,1.17,1.85,1.55,,,,,
161215-2009,4,,,,,0.90,1.23,0.75,1.04,1.02,0.79,1.04,1.43,,,,,
161215-2009,5,,,,,0.87,1.03,1.40,0.93,0.74,0.73,0.93,1.47,,,,,
161215-2009,6,,,,,0.80,1.35,0.73,1.02,,1.35,0.87,,,,,,
161215-2009,7,,,,,0.79,1.15,1.30,0.86,1.32,1.03,1.36,1.13,,,,,
161215-2009,8,,,,,0.88,0.95,0.97,1.07,1.34,0.72,0.71,0.96,,,,,
161215-2009,9,,,,,0.82,,0.69,0.90,0.84,0.92,1.01,0.75,,,,,
161215-2009,10,,,,,,,0.90,0.74,1.26,1.55,0.57,0.87,,,,,
170106-2003,1,,,0.95,0.84,0.45,0.96,1.39,0.92,1.66,1.34,,,,,,,
170106-2003,2,,,1.24,0.87,0.73,1.21,1.52,1.42,1.22,0.65,0.67,,,,,,
170106-2003,3,,,1.35,0.84,0.55,0.78,1.04,0.69,1.71,1.17,0.92,,,,,,
170106-2003,4,,,1.22,0.78,0.71,1.10,1.25,0.95,,1.06,0.53,1.78,,,,,
170106-2003,5,,,2.18,0.66,0.74,0.62,1.20,1.22,1.83,0.63,0.74,2.03,,,,,
170106-2003,6,,,0.98,0.63,0.63,0.87,1.03,1.07,1.50,0.67,1.03,1.31,,,,,
170106-2003,7,,,1.64,0.46,0.52,1.26,1.01,0.73,1.22,1.25,0.67,1.48,,,,,
