﻿Sediment,Treatment,Replicate,DMS headspace concentration (uM),nmol DMS per ml sediment,MeSH headspace concentration (uM),nmol MeSH per ml sediment
Ferruginous,Live,1,4.42E-05,0.001351425,1.71E-05,0.000465514
Ferruginous,Live,2,0.000106598,0.00326097,3.77E-05,0.001023986
Ferruginous,Killed,1,0.00064573,0.019753722,2.67E-05,0.000724689
Ferruginous,Killed,2,0.000109248,0.003342026,3.31E-05,0.000899938
Ferruginous,NaCl,1,0.01381223,0.328427198,2.33E-05,0.000516776
Ferruginous,NaCl,2,0.018703881,0.444740894,0.000115179,0.002557769
Ferruginous,Killed TBP,1,0.000196421,0.006008785,0.000912876,0.024800563
Ferruginous,TBP,1,0.00015797,0.004832504,0.000138829,0.00377164
Sulfidic,Live,1,4.35E-05,0.001330716,6.27E-05,0.001704502
Sulfidic,Live,2,1.15E-05,0.000352243,0.000653159,0.017744697
Sulfidic,Killed,1,0.00045783,0.014005622,0.015046056,0.408763735
Sulfidic,Killed,2,3.46E-05,0.001057962,0.00438318,0.119080041
Sulfidic,NaCl,1,0.001469501,0.034941803,0.000111261,0.002470753
Sulfidic,NaCl,2,0.002818252,0.067012388,0.002186749,0.048560926
Sulfidic,Killed TBP,1,0.00024261,0.007421758,0.003557331,0.0966438
Sulfidic,TBP,1,0.00017019,0.005206322,0.003273974,0.088945683
