bench,,,,,,,,GF1,GF2,GF4,GF8,GF16,GF32,GF64,GF128,GF256,GF512,GF1024,GF2048,GF4096,GF8192
Random dist. 1\%,0.01,,,,,,,1,1.99,3.940399,7.725530557,14.85422289,27.5019664,47.44035125,72.37483323,92.36850161,99.41760232,99.99660813,99.99999988,100,100
bzip2,26222592,0.07,0.07,0,0,0,0,0.07,0.12,0.2,0.31,0.465,0.66,0.875,1.07,1.375,1.84,2.435,3.375,4.99,6.47
sha,8908800,0.11,0.1,0,0,0,0,0.11,0.19,0.31,0.45,0.67,0.93,1.22,1.45,1.75,2.16,2.67,3.68,5.88,7.35
qsort,10354688,0.12,0.11,0,0,0,0,0.12,0.2,0.32,0.46,0.66,0.89,1.15,1.36,1.62,1.94,2.53,3.48,5.7,7.59
crc,8908800,0.13,0.12,0,0,0,0,0.13,0.21,0.33,0.47,0.69,0.94,1.23,1.46,1.77,2.11,2.67,3.68,5.88,7.35
gzip,17956864,0.14,0.13,0,0,0,0,0.14,0.24,0.38,0.56,0.81,1.115,1.46,1.78,2.21,2.6,3.785,5.38,8.94,13.14
jpeg,17817600,0.14,0.135,0,0,0,0,0.14,0.23,0.355,0.515,0.76,1.045,1.4,1.755,2.265,2.83,3.86,5.7,8.64,11.395
dijkstra,8949760,0.17,0.16,0,0,0,0,0.17,0.3,0.51,0.66,0.88,1.12,1.41,1.65,1.95,2.33,2.93,4.02,6.57,8.03
vlc,439484416,2.589809126,2.484761408,0,0,0,0,2.589809126,4.104665971,5.389522815,7.24437966,9.959141068,11.22409335,11.88428422,12.64466597,13.71533403,15.28162243,17.56372204,20.659915,25.21029675,33.35563078
regexp,13221888,5.66,5.61,0,0,0,0,5.66,8.52,10.14,11.92,12.99,14,14.9,15.81,17.04,18.46,21.31,24.29,29.46,36.14
libreoffice,158130176,9.954579081,9.261252655,0,0,0,0,9.954579081,14.96742164,19.85937937,27.0646428,29.79261876,32.99792364,37.79299073,42.60872559,51.13486971,52.88686474,54.83642232,57.64553748,61.78688546,68.77156815
chromium,1173942272,11.09007027,4.309978717,0,0,0,0,11.09007027,14.89219991,18.19705866,20.78858615,22.6069566,24.21761534,25.72986225,26.95104177,28.30706944,29.99851263,32.04642238,35.2494296,39.93747665,46.85128692
pdf,13221888,13.05,13,0,0,0,0,13.05,17.58,25.91,32.08,37.84,40.13,42.42,44.47,46.39,48.02,49.81,52.29,56.19,61.39
mst,151265280,22.76,22.76,0,0,0,0,22.76,45.32,84.5,85.25,85.52,86.03,87.03,88.88,92.07,96.33,96.34,96.38,96.45,96.49
Splay,147439616,25.79,25.76,0,0,0,0,25.79,32.12,54.05,64.6,74.73,94.26,94.29,94.32,94.37,94.43,94.54,94.7,94.96,95.29
thunderbird,1836691456,26.11243281,25.67541731,0,0,0,0,26.11243281,36.32856348,48.33207872,54.57699285,58.53874046,60.98533163,63.15717576,65.52475584,68.06887159,70.64316029,75.11119961,79.83797427,84.36007023,88.57412885
Earley-Boyer,17416192,26.46,26.35,0,0,0,0,26.46,34.59,58.66,66.49,66.95,67.31,67.65,67.95,68.27,68.67,69.52,70.74,73.12,75.94
