﻿Sediment,Depth (cm),Time (hours),DMS headspace concentration (uM),nmol DMS per ml sediment,MeSH headspace concentration (uM),nmol MeSH per ml sediment
Sulfidic,0,0,1.473106796,50.95667912,10.48887774,326.912097
Sulfidic,5,0,1.202804235,41.60656215,6.413925934,199.9060365
Sulfidic,10,0,1.193714995,41.29215351,4.011762621,125.0366115
Sulfidic,15,0,0.889089099,30.75474774,4.079681203,127.1534639
Sulfidic,20,0,0.622319677,21.52684666,4.09568629,127.6523025
Sulfidic,0,1.5,0.568301394,19.65828402,7.830397589,244.0539169
Sulfidic,5,1.5,0.426158164,14.74136489,3.889211747,121.2170071
Sulfidic,10,1.5,0.619300406,21.42240613,3.182388176,99.18708347
Sulfidic,15,1.5,0.435655505,15.06989028,2.829817206,88.19832777
Sulfidic,20,1.5,0.427343891,14.78238074,2.801936554,87.32935754
Ferruginous,0,0,3.450660718,119.3628401,4.572682623,142.5190857
Ferruginous,5,0,1.948569048,67.40353651,0,0
Ferruginous,10,0,1.517906866,52.50637176,0,0
Ferruginous,15,0,1.107471407,38.30887567,0,0
Ferruginous,20,0,0.72283594,25.00383484,0,0
Ferruginous,0,1.5,1.704980798,58.97750227,4.978203653,155.1581623
Ferruginous,5,1.5,0.45387024,15.69996164,3.319240474,103.4524275
Ferruginous,10,1.5,0.610136327,21.10540871,2.170370722,67.64502947
Ferruginous,15,1.5,0.409965263,14.18123141,2.304866038,71.83691223
Ferruginous,20,1.5,0.670840562,23.20524715,2.24737903,70.04518591
