Wavelength (nm),0,13.5,27,40.5,54,81,121.5,175.5,256.5,364.5,567,Abs,Abs,Abs,Abs,Abs,Abs,Abs,Abs
799.047,0,0.00206,3.00E-04,0.001,0.00195,0.00106,3.78E-04,0.00232,0.00212,0.00268,0.00316,0.00189,0.00219,0.00424,0.00163,0.00168,5.47E-04,1.04E-04,0.00309
797.93677,0,0.00235,0.00218,6.06E-04,0.00261,0.00197,4.73E-04,0.00277,0.00196,0.00149,0.00261,0.0036,0.00224,0.00374,0.00237,0.00263,5.76E-04,0.00269,0.00337
796.9649,0,7.35E-04,0.00257,2.45E-04,0.00175,0.00117,4.00E-04,0.00217,0.00143,0.00233,0.00243,0.00185,0.00334,0.00344,0.00172,0.00329,3.83E-04,2.08E-04,0.00303
795.99268,0,1.35E-04,2.26E-04,-0.00198,-7.49E-04,1.79E-04,-0.00194,-7.32E-04,2.49E-05,-0.00131,-2.77E-04,3.02E-04,0.00116,8.63E-04,-3.31E-04,4.99E-04,-0.00202,-0.00173,5.47E-04
795.02008,0,0.00134,7.58E-04,1.28E-04,2.31E-04,0.00228,-1.00E-04,5.49E-04,0.00217,6.36E-04,0.00219,5.50E-04,0.00344,0.00277,2.38E-04,0.00114,-1.29E-04,0.00104,0.00301
794.04712,0,5.04E-04,2.02E-05,-8.74E-04,-2.16E-04,4.31E-04,-7.08E-04,6.05E-04,0.00127,6.49E-04,0.00184,0.00141,0.00139,0.00196,-1.10E-04,0.00186,4.10E-04,0.00113,0.00339
792.93469,0,0.0024,0.00161,9.07E-04,0.00259,0.00102,4.48E-04,0.00133,0.00177,0.0014,0.00197,0.00104,0.00428,0.00418,-2.66E-04,0.00393,0.0023,0.00259,0.00642
791.96094,0,0.00146,-2.39E-04,0.00173,0.00235,6.09E-07,3.39E-04,0.00196,0.00158,9.27E-04,4.83E-04,0.00214,0.00209,0.00175,3.04E-04,0.00122,0.00154,0.00156,0.00385
790.98676,0,0.00203,6.19E-05,6.05E-04,0.00247,0.00152,-4.44E-04,0.00153,0.00119,0.00144,0.002,6.88E-04,0.00167,0.00301,0.00122,0.0029,0.00159,0.00193,0.00529
790.01221,0,0.0016,9.73E-04,5.91E-04,0.00221,0.00115,-0.00119,0.00164,0.00201,0.00161,0.00108,5.84E-04,0.00297,0.00265,1.65E-04,0.00209,7.63E-04,0.00213,0.00407
789.03735,0,2.92E-04,-5.22E-04,4.10E-05,-6.61E-04,0.00179,-5.52E-04,0.00145,-1.09E-05,6.24E-04,3.25E-05,4.17E-04,0.0012,0.00123,-0.00114,0.00119,-6.87E-04,0.00158,0.00294
788.06207,0,7.33E-04,7.14E-04,-5.27E-04,0.00144,9.84E-04,-5.31E-04,8.56E-04,0.00121,-9.46E-04,5.49E-04,3.77E-04,0.00265,0.00185,-3.28E-04,0.00192,2.08E-04,0.0015,0.00441
786.94702,0,0.00167,0.00166,-8.08E-04,0.00262,0.00334,5.16E-04,0.00279,0.00253,0.00108,0.00244,0.00225,0.00281,0.00297,-6.73E-05,0.0037,0.00168,0.00412,0.0061
785.97095,0,0.00125,0.00169,2.06E-05,0.00122,0.00198,2.65E-05,0.00246,0.00182,6.88E-04,0.00114,8.99E-04,0.00231,0.00371,0.0017,0.00379,0.0016,0.0025,0.00369
784.99451,0,0.00106,-2.87E-04,-2.55E-04,0.00167,8.72E-04,-0.00163,0.00108,0.0018,-2.71E-04,5.54E-04,-5.75E-04,0.00109,0.00195,3.52E-04,0.0023,6.06E-04,0.0014,0.00376
784.0177,0,0.00253,0.00239,0.00108,0.00308,0.00227,4.65E-04,0.00211,0.00169,0.00175,0.00328,0.00169,0.00228,0.00372,0.00143,0.00215,0.00293,0.00275,0.00471
783.04053,0,0.00249,0.00217,4.96E-04,0.00214,0.00246,9.85E-04,0.0015,0.00275,0.00142,0.00238,0.00134,0.00495,0.00433,0.00158,0.00319,0.00215,0.00441,0.00486
782.06299,0,0.00167,0.00153,2.95E-04,7.51E-04,0.00172,8.99E-04,0.00271,0.00191,7.68E-04,0.00208,0.00118,0.00237,0.00411,0.00284,0.00395,0.00238,0.00487,0.00482
780.94531,0,9.06E-04,0.00157,-3.14E-04,0.00147,0.00185,-3.59E-04,0.00168,0.00221,0.00279,0.00175,2.63E-04,0.00273,0.00283,0.00215,0.00521,0.00281,0.00322,0.00535
779.96698,0,0.00202,-7.34E-04,3.48E-04,0.00161,0.00131,-8.60E-04,0.00167,0.00129,5.50E-04,0.00222,-3.45E-04,0.00275,0.00368,0.00185,0.00368,0.00266,0.00375,0.00525
778.98828,0,0.0012,3.45E-04,3.98E-04,0.00238,0.00164,-4.85E-04,8.96E-04,0.002,0.00158,0.00195,8.09E-04,0.00326,0.00303,0.00259,0.00345,0.00289,0.00385,0.00504
778.00922,0,7.05E-04,6.54E-06,-5.38E-05,9.67E-04,0.00121,-6.86E-05,8.86E-04,-4.83E-04,6.62E-04,0.00268,-9.13E-04,0.00205,0.0025,1.82E-04,0.00246,0.00141,0.00266,0.00524
777.02972,0,0.00161,0.00122,-2.48E-04,0.00156,0.00134,-0.00103,0.00143,0.00137,2.90E-04,0.00179,-6.70E-04,0.00188,0.00263,8.98E-04,0.00357,0.00354,0.0027,0.00518
776.04993,0,0.00103,0.00104,-5.30E-04,0.0012,0.00174,-7.49E-04,0.00152,0.00206,0.00118,0.00196,4.59E-05,0.00196,0.0042,7.27E-04,0.00314,0.00235,0.00335,0.00487
