Gene,PcitFG,PcitFS
g1,41.3422609744949,30.3650712617457
g10,0.545009019440049,0
g100,5.16155600763811,9.26973323820722
g1000,0.276940629645699,29.5930844249976
g10000,0.458017195183272,6.28137867679916
g10001,21.7081066467072,22.6827563328859
g10002,0,0
g10003,0.170608124280302,0
g10004,0,0
g10005,0.220526797680835,0.756091877762862
g10006,0,0
g10007,0,0
g10008,0,0
g10009,7.18613185546169,9.38596813774587
g1001,0.126955725743764,4.06258322380045
g10010,12.9439642117012,20.5546258760247
g10011,2.23283382651845,1.41767227080537
g10012,13.2714621013948,5.739010638441
g10013,97.996595719421,61.2934775907026
g10014,17.7769983310342,4.40600302869006
g10015,610.331062750985,318.75798790662
g10016,3.18569921745308,7.54165529029708
g10017,9.67561324824662,10.2072403497986
g10018,246.375642558556,142.482299310972
g10019,35.017667115344,23.8447827843657
g1002,0,2.39700360464939
g10020,23.8168941495302,5.93875802170102
g10021,19.2835648653866,18.5586188178157
g10022,35.993377010544,11.159040896886
g10023,293.075285063866,153.646699831519
g10024,1.42738235485198,8.73907564195089
g10025,0.945114847203578,1.08013125394695
g10026,11.7905416581832,4.7162166632733
g10027,3.53716249745497,0.673745237610471
g10028,1.84422852927778,1.20439414156916
g10029,1.28047818008227,0.365850908594933
g1003,0.28695053192205,0.327943465053771
g10030,0,0
g10031,0,1.49556635161885
g10032,0.513295132532977,0
g10033,0,0
g10034,0,0.479213161962377
g10035,0,0
g10036,0,0.453655126657717
g10037,0.139117372368751,3.73629514361788
g10038,0.364544298207094,1.11099214691686
g10039,0.269016123676922,9.94078628444245
g1004,0,0.591724078249196
g10040,0.307446998487911,0.351367998271898
g10041,15.716732179893,33.1605777861479
g10042,7.36419804020163,5.33711913714961
g10043,25.9346334489085,13.6798066543693
g10044,162.486555758184,109.43525720513
g10045,285.638096885494,113.204724002375
g10046,29.3961665825435,26.0537453093097
g10047,0.264632157217002,0
g10048,7.3718958081879,5.83270877131351
g10049,13.6930305666479,12.6989229611067
g1005,0.127499433348663,0
g10050,9.41479790098948,7.56091877762862
g10051,2.07103427387219,4.73379262599357
g10052,15.3673742063621,6.89756730054536
g10053,4.54654367024805,4.09688550505868
g10054,0,0
g10055,0,0
g10056,0,0
g10057,0,0
g10058,98.6069823915733,1039.44631004828
g10059,2.39767390767082,2.2834989596865
g1006,0.924927928137093,49.4175778747533
g10060,0,0
g10061,0,0
g10062,0,0
g10063,0,1.60743942516514
g10064,5.96339799583767,6.60561008769711
g10065,0.369827548905748,0
g10066,0,12.4986616528147
g10067,0.689678402013421,2.89008092272291
g10068,1.28739968375839,0.73565696214765
g10069,90.9499851848877,482.038261545464
g1007,0.47162166632733,97.4235613584741
g10070,55.652541605686,36.588767753047
g10071,30.6424674728711,20.2485093117957
g10072,92.1457004093873,131.636714870553
g10073,231.419588727772,214.499978365334
g10074,37.4440861629211,31.5687845870061
g10075,17.9481379356507,19.2097984254584
g10076,20.7230328997137,20.6813366564548
g10077,0.82697549130313,0
g10078,12.8244814651316,3.87351685069282
g10079,9.00484423863409,2.94035730241113
g1008,0.233498962250296,0.400283935286221
g10080,4.6580660326462,7.40661431277906
g10081,1.28047818008227,0
g10082,0.992370589563756,0.283534454161073
g10083,0.633428035891759,2.1717532659146
g10084,0.676616311066198,0.51551718938377
g10085,0,0.540065626973473
g10086,0.676616311066198,0.193318946018914
g10087,0,0
g10088,0,0
g10089,0.0651446776518877,0.37225530086793
g1009,31.9115248408737,50.7026318029213
g10090,0.188424795486789,0
g10091,0,0
g10092,0.465173713858011,0
g10093,0.444345040103175,0
g10094,0,0
g10095,0,0
g10096,0,0.301989359461498
g10097,40.9457893304481,57.549759012035
g10098,0.607573830345157,0.694370091823037
g10099,8.43905698211698,5.35813141721713
g101,0.388318926351035,1.03551713693609
g1010,1.22767495616135,23.5713591582979
g10100,3.24775829311775,1.85586188178157
g10101,3.37828285808938,5.30873020556903
g10102,20.4346133235614,34.6281132182518
g10103,179.537137855021,124.651110489896
g10104,86.2848132576548,46.2362518724084
g10105,1.18537375169943,1.87575626642548
g10106,0,0
g10107,0,0
g10108,0,0
g10109,0.434614856743251,1.49010808026257
g1011,0.125882104384409,11.2214904479816
g10110,0,0.456699791937299
g10111,0.2743881814462,0.313586493081371
g10112,9.55861972556394,4.09655131095597
g10113,11.1293897895001,3.17982565414288
g10114,15.7380357816279,11.9908844050498
g10115,11.1641691325923,7.92228621920646
g10116,17.2087385473484,13.7669908378787
g10117,14.7381770727291,17.5173761778722
g10118,14.5038778474703,12.2137918715539
g10119,33.753241708729,17.7705670633437
g1012,0.363801845461255,0.554364716893341
g10120,27.6157426507561,23.7091253977223
g10121,10.6498307172696,3.31942775603208
