13/07/2015 16:46,-1.151781419,-1.421674464,-0.681520646,-0.727314106,-2.059860233,-3.814355205,-4.465026801,-3.366640009,-1.260050392,-3.548606733
14/07/2015 16:46,49.72384349,46.89689327,43.46369005,40.19169983,45.51019804,57.0051434,63.42733392,65.07174031,42.5139454,55.23761448
16/07/2015 16:46,32.83231728,21.9260101,19.02779156,18.98299247,12.30338153,26.65414349,31.54598973,32.85973435,19.94154321,34.06842698
18/07/2015 16:46,-1.001562924,-9.220800907,-11.53342144,-13.19208128,-11.72658925,-9.580351937,-10.75975265,-10.09472346,-7.463740628,-1.693984763
20/07/2015 16:46,-23.16583828,-31.60336374,-28.32143026,-31.60040009,-37.63455368,-34.58060951,-29.96871725,-28.46861428,-24.68982382,-27.37285501
,,,,,,,,,,
,,,,,,,,,,
13/07/2015 16:46,-1.940937483,-3.506810648,-1.076189702,-2.717855393,-2.96667872,-3.497638204,-2.435820134,-2.293578248,-3.718789826,-1.688482186
14/07/2015 16:46,46.69334583,39.49317363,41.94329559,39.21718852,42.77480178,39.45570187,31.36512688,37.80783357,39.17210097,36.55490168
16/07/2015 16:46,46.14050968,32.21947883,36.32824987,45.47433485,50.50037188,45.87399864,40.87333068,40.02405394,40.84519627,35.18908114
18/07/2015 16:46,19.09924167,18.47189003,23.86470326,24.15937225,27.68154664,25.08266782,15.06634319,11.21433203,7.904740477,1.903286999
20/07/2015 16:46,-7.959731761,-6.680784148,2.037497043,3.800107412,10.48431522,8.104917536,5.922773335,4.649138942,2.044765322,-2.428163391
